Time:  2010-4-8 12:15:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 3356 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:24:48, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 11164 25973 9304 38613 38776 4434, Prefixes: 202.154.41.0/24 202.154.25.0/24 202.154.26.0/24 202.154.40.0/24 202.154.43.0/24 202.154.20.0/24 202.154.42.0/24 202.154.27.0/24 202.154.24.0/24 202.154.29.0/24
Time:  2010-4-8 12:24:49, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 25973 9304 38613 38776 4434, Prefixes: 202.154.42.0/24 202.154.26.0/24 202.154.24.0/24 202.154.40.0/24 202.154.43.0/24 202.154.25.0/24 202.154.27.0/24 202.154.20.0/24 202.154.41.0/24 202.154.29.0/24
Time:  2010-4-8 12:24:51, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 3491 23947 23947 45298 45298 38776 4434, Prefixes: 202.154.25.0/24 202.154.43.0/24 202.154.40.0/24 202.154.42.0/24 202.154.41.0/24 202.154.20.0/24 202.154.26.0/24 202.154.27.0/24 202.154.24.0/24 202.154.29.0/24
Time:  2010-4-8 12:24:51, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 174 3549 9304 38613 38776 4434, Prefixes: 202.154.41.0/24 202.154.24.0/24 202.154.20.0/24 202.154.27.0/24 202.154.43.0/24 202.154.26.0/24 202.154.42.0/24 202.154.29.0/24 202.154.40.0/24 202.154.25.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4134 4134, Prefixes: 59.60.0.0/15
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 17785 17785, Prefixes: 123.101.0.0/22 123.101.0.0/20 123.101.30.0/24 123.101.31.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 222.172.0.0/17 222.172.128.0/17 222.208.0.0/17 222.208.0.0/13 222.208.128.0/17 222.209.0.0/17 222.209.128.0/17 222.210.0.0/17 222.210.128.0/17 222.211.0.0/17 222.211.128.0/17 222.212.0.0/17 222.212.128.0/17 222.213.0.0/17 222.213.128.0/17 222.214.0.0/17 222.214.128.0/17 222.215.0.0/17 222.215.128.0/17 222.216.0.0/15 222.218.0.0/16 222.219.0.0/16 222.220.0.0/15 222.240.0.0/13 222.246.191.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 219.140.0.0/17 219.140.128.0/17 219.141.0.0/17 219.144.0.0/16 219.145.0.0/16 219.151.0.0/19 219.159.64.0/18 219.159.128.0/17 220.160.0.0/15 220.162.0.0/16 220.163.0.0/16 220.164.0.0/15 220.166.0.0/18 220.166.0.0/16 220.166.64.0/18 220.166.128.0/18 220.166.192.0/18 220.167.0.0/18 220.167.0.0/17 220.167.64.0/18 220.168.0.0/15 220.170.0.0/16 220.171.0.0/17 220.171.128.0/18 220.171.192.0/18 220.172.0.0/16 220.173.0.0/16 220.174.0.0/16 220.175.0.0/16 220.176.0.0/15 220.178.0.0/15 220.180.0.0/16 220.231.128.0/17 220.243.128.0/18 221.232.0.0/15 221.234.0.0/15 221.236.0.0/18 221.236.0.0/16 221.236.64.0/18 221.236.128.0/18 221.236.192.0/18 221.237.0.0/18 221.237.0.0/16 221.237.64.0/18 221.237.128.0/18 221.237.192.0/18 222.76.0.0/14 222.80.0.0/15 222.82.0.0/16 222.83.0.0/17 222.83.8.0/24 222.83.9.0/24 222.83.128.0/17 222.84.0.0/16 222.85.128.0/17 222.86.0.0/15 222.90.0.0/16 222.91.0.0/16 222.170.0.0/15
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 218.6.0.0/17 218.6.128.0/18 218.6.128.0/17 218.6.192.0/18 218.13.0.0/16 218.14.0.0/15 218.16.0.0/14 218.20.0.0/16 218.21.64.0/18 218.22.0.0/15 218.30.12.0/22 218.30.30.0/23 218.30.37.0/24 218.30.55.0/24 218.31.0.0/16 218.62.128.0/19 218.62.160.0/19 218.62.192.0/19 218.62.224.0/19 218.63.0.0/16 218.64.0.0/16 218.65.0.0/17 218.65.128.0/17 218.65.144.0/20 218.66.0.0/16 218.67.0.0/17 218.75.128.0/17 218.76.0.0/16 218.77.0.0/17 218.77.126.0/23 218.77.128.0/17 218.84.0.0/16 218.85.0.0/16 218.86.0.0/17 218.86.128.0/17 218.87.0.0/16 218.88.0.0/18 218.88.0.0/16 218.88.64.0/18 218.88.128.0/18 218.88.192.0/18 218.89.0.0/18 218.89.0.0/16 218.89.64.0/18 218.89.128.0/18 218.89.192.0/18 218.95.0.0/17 218.97.0.0/23 218.240.64.0/18 218.240.160.0/19 218.240.192.0/19 218.243.0.0/19 218.244.208.0/20 219.128.0.0/13 219.136.0.0/15 219.138.0.0/16 219.139.0.0/16
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 202.101.192.0/18 202.102.192.0/19 202.103.0.0/19 202.103.4.0/24 202.103.32.0/19 202.103.45.0/24 202.103.63.0/24 202.103.64.0/18 202.103.128.0/18 202.103.192.0/18 202.104.0.0/16 202.105.0.0/16 202.107.128.0/18 202.109.128.0/18 202.109.192.0/18 202.110.128.0/19 202.110.160.0/19 202.141.160.0/20 202.153.48.0/20 202.173.224.0/19 203.86.0.0/19 203.88.192.0/19 203.128.96.0/19 203.161.192.0/19 203.190.96.0/20 203.207.178.0/24 203.207.200.0/22 203.209.248.0/23 210.75.0.0/19 210.75.32.0/20 210.75.48.0/20 210.75.128.0/20 210.76.64.0/19 210.185.192.0/18 211.102.80.0/20 211.147.224.0/19 211.148.128.0/19 211.152.64.0/19 211.152.160.0/19 211.154.48.0/20 211.154.96.0/19 211.154.128.0/19 211.155.16.0/20 211.156.80.0/20 211.156.176.0/20 211.158.32.0/19 211.159.0.0/18 211.159.64.0/20 211.167.0.0/20 211.167.16.0/22 211.167.27.0/24 211.167.28.0/22 218.5.0.0/16
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 125.67.0.0/17 125.67.128.0/17 125.68.0.0/17 125.68.128.0/17 125.69.0.0/17 125.69.128.0/17 125.70.0.0/17 125.70.128.0/17 125.71.0.0/17 125.71.128.0/17 125.73.0.0/16 125.74.0.0/15 125.76.0.0/17 125.76.128.0/17 125.77.0.0/16 125.78.0.0/15 125.88.0.0/14 125.92.0.0/14 125.171.0.0/16 146.222.79.0/24 146.222.81.0/24 146.222.94.0/24 180.136.0.0/13 182.84.0.0/14 182.96.0.0/12 182.128.0.0/12 182.144.0.0/14 182.144.0.0/13 182.148.0.0/14 183.0.0.0/10 183.160.0.0/13 202.10.76.0/22 202.93.0.0/22 202.96.128.0/18 202.97.11.0/24 202.98.64.0/19 202.98.96.0/20 202.98.96.0/19 202.98.112.0/20 202.98.128.0/22 202.98.128.0/19 202.98.132.0/23 202.98.134.0/23 202.98.136.0/22 202.98.140.0/23 202.98.142.0/23 202.98.144.0/20 202.98.160.0/19 202.98.192.0/19 202.100.0.0/18 202.100.64.0/19 202.100.160.0/19 202.100.192.0/18 202.101.64.0/19 202.101.96.0/19 202.101.128.0/19
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 121.68.96.0/19 121.68.128.0/17 121.71.0.0/17 121.201.0.0/17 121.204.0.0/14 122.0.128.0/17 122.9.128.0/17 122.11.0.0/19 122.13.0.0/16 122.48.0.0/18 122.48.64.0/19 122.48.128.0/18 122.48.192.0/20 122.51.64.0/19 122.51.96.0/20 122.51.128.0/17 122.98.128.0/17 122.198.0.0/18 123.61.0.0/16 123.196.0.0/17 123.196.192.0/18 123.242.0.0/17 123.244.0.0/14 123.249.128.0/17 124.21.0.0/17 124.21.128.0/18 124.29.0.0/17 124.31.184.0/21 124.31.192.0/21 124.31.200.0/21 124.40.128.0/18 124.72.0.0/16 124.73.0.0/16 124.112.0.0/15 124.114.0.0/16 124.115.0.0/16 124.116.0.0/16 124.117.0.0/16 124.118.0.0/15 124.147.128.0/17 124.156.0.0/16 124.172.0.0/15 124.225.0.0/16 124.226.0.0/15 124.228.0.0/14 124.232.0.0/15 124.233.31.0/24 124.248.0.0/19 124.248.64.0/18 125.31.192.0/18 125.64.0.0/17 125.64.0.0/13 125.64.128.0/17 125.65.0.0/17 125.65.128.0/17 125.66.0.0/17 125.66.128.0/17
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 117.121.0.0/17 118.30.0.0/16 118.84.4.0/24 118.103.244.0/22 118.112.0.0/16 118.112.0.0/13 118.113.0.0/16 118.114.0.0/16 118.115.0.0/16 118.116.0.0/16 118.117.0.0/16 118.118.0.0/16 118.119.0.0/16 118.120.0.0/16 118.120.0.0/14 118.121.0.0/16 118.122.0.0/16 118.123.0.0/16 118.124.0.0/16 118.124.0.0/15 118.125.0.0/16 118.126.64.0/18 118.132.0.0/14 118.180.0.0/14 118.195.0.0/16 118.239.0.0/16 118.248.0.0/13 118.255.0.0/18 118.255.64.0/18 118.255.128.0/18 118.255.192.0/19 119.0.0.0/15 119.3.0.0/16 119.8.0.0/16 119.19.0.0/16 119.27.160.0/19 119.27.192.0/18 119.41.0.0/16 119.102.0.0/16 119.103.0.0/16 119.120.0.0/13 119.128.0.0/12 119.144.0.0/14 120.32.0.0/13 120.40.0.0/14 120.41.0.0/19 120.41.32.0/19 120.41.64.0/19 120.41.96.0/19 120.41.128.0/18 120.41.192.0/19 120.68.0.0/14 121.8.0.0/13 121.32.0.0/14 121.36.0.0/16 121.37.0.0/17 121.41.0.0/16 121.46.0.0/16 121.59.0.0/23 121.60.0.0/15 121.62.0.0/15 121.68.0.0/18 121.68.64.0/19
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 110.80.255.0/24 110.88.0.0/14 110.152.0.0/14 110.156.0.0/15 110.184.0.0/14 110.184.0.0/13 110.188.0.0/14 111.72.0.0/13 111.120.0.0/14 111.124.0.0/16 112.66.0.0/15 112.100.0.0/14 112.112.0.0/14 112.116.0.0/15 113.12.0.0/14 113.16.0.0/15 113.62.0.0/20 113.64.0.0/11 113.96.0.0/12 113.112.0.0/13 113.132.0.0/14 113.136.0.0/13 113.218.0.0/15 113.220.0.0/16 113.220.0.0/14 113.240.0.0/13 114.60.0.0/14 114.96.0.0/13 114.104.0.0/14 114.116.0.0/15 114.135.0.0/16 114.138.0.0/15 114.215.0.0/18 115.148.0.0/14 115.152.0.0/15 115.168.50.0/24 115.169.17.0/24 116.1.0.0/16 116.4.0.0/14 116.8.0.0/14 116.16.0.0/12 116.52.0.0/14 116.69.0.0/16 116.196.0.0/22 116.196.4.0/22 116.196.8.0/22 116.198.128.0/17 116.204.0.0/16 116.205.0.0/16 116.208.0.0/15 116.245.0.0/16 116.248.0.0/15 116.252.0.0/15 116.254.128.0/17 117.21.0.0/16 117.22.0.0/15 117.24.0.0/13 117.32.0.0/13 117.40.0.0/14 117.44.0.0/15 117.57.0.0/16 117.64.0.0/13 117.75.128.0/17 117.101.128.0/17 117.120.128.0/17
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 61.144.0.0/16 61.145.0.0/16 61.146.0.0/16 61.150.0.0/17 61.150.128.0/17 61.154.0.0/16 61.157.0.0/18 61.157.0.0/16 61.157.64.0/18 61.157.128.0/18 61.157.192.0/18 61.159.64.0/20 61.159.80.0/21 61.159.88.0/21 61.159.96.0/20 61.159.112.0/21 61.159.120.0/21 61.159.128.0/18 61.159.192.0/18 61.159.216.0/23 61.159.220.0/22 61.166.0.0/16 61.166.192.0/20 61.166.208.0/22 61.166.212.0/23 61.166.216.0/22 61.166.220.0/23 61.166.222.0/24 61.178.0.0/16 61.180.0.0/17 61.183.0.0/24 61.183.0.0/19 61.183.0.0/17 61.183.1.0/24 61.183.4.0/24 61.183.6.0/24 61.183.7.0/24 61.183.128.0/17 61.184.0.0/17 61.184.128.0/17 61.185.0.0/16 61.186.0.0/18 61.186.64.0/18 61.187.0.0/16 61.188.0.0/18 61.188.0.0/16 61.188.64.0/18 61.188.128.0/18 61.188.192.0/18 61.189.128.0/17 61.190.0.0/15 66.102.245.0/24 66.102.246.0/24 66.102.248.0/24 110.80.0.0/13
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 58.42.0.0/16 58.44.0.0/14 58.48.0.0/14 58.52.0.0/14 58.59.128.0/17 58.60.0.0/15 58.62.0.0/15 58.66.0.0/15 58.82.0.0/17 59.32.0.0/13 59.40.0.0/15 59.42.0.0/16 59.49.128.0/17 59.50.0.0/16 59.51.0.0/17 59.51.128.0/17 59.52.0.0/14 59.56.0.0/14 59.62.0.0/15 59.107.0.0/17 59.111.0.0/16 59.155.0.0/16 59.172.0.0/16 59.173.0.0/16 59.191.0.0/17 60.160.0.0/15 60.164.0.0/15 60.166.0.0/15 60.168.0.0/13 60.200.0.0/14 60.204.128.0/17 60.205.0.0/16 61.29.128.0/17 61.128.0.0/17 61.131.0.0/17 61.131.128.0/17 61.132.128.0/17 61.133.128.0/18 61.134.0.0/18 61.134.64.0/19 61.136.128.0/19 61.136.160.0/19 61.136.192.0/19 61.136.224.0/19 61.137.0.0/17 61.138.192.0/19 61.138.224.0/19 61.139.0.0/19 61.139.0.0/17 61.139.32.0/19 61.139.64.0/19 61.139.96.0/20 61.139.112.0/21 61.139.120.0/22 61.139.126.0/23 61.139.192.0/20 61.139.192.0/18 61.140.0.0/15 61.142.0.0/15
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 37963, Prefixes: 110.75.0.0/16 110.76.0.0/19 110.76.32.0/20 110.173.64.0/19 110.173.192.0/19 115.124.16.0/22 119.38.216.0/21 119.42.224.0/20 119.42.242.0/23 121.0.16.0/20 203.209.250.0/23
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 17785, Prefixes: 123.52.0.0/17
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 25973 9304 38613 38776 4434, Prefixes: 202.154.20.0/24 202.154.24.0/24 202.154.25.0/24 202.154.26.0/24 202.154.27.0/24 202.154.29.0/24 202.154.40.0/24 202.154.41.0/24 202.154.42.0/24 202.154.43.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 17638 23841, Prefixes: 211.148.160.0/19 221.129.0.0/19 221.129.0.0/16 221.129.64.0/19 221.129.128.0/18 221.129.192.0/19 221.129.224.0/19
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 17772 17772, Prefixes: 202.46.224.0/21 211.147.208.0/21 211.147.208.0/20 211.147.216.0/21 211.157.96.0/23 211.157.96.0/19 211.157.123.0/24 218.244.160.0/20 218.244.176.0/20 218.246.32.0/22 218.246.56.0/21 221.122.0.0/18 221.122.0.0/16 221.122.64.0/18 221.123.0.0/18 221.123.0.0/16 221.123.64.0/20 221.123.80.0/20
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134, Prefixes: 115.192.0.0/11 115.224.0.0/12 119.37.192.0/21 121.55.0.0/18 122.9.0.0/17 123.96.0.0/15 123.137.0.0/16 202.75.216.0/22 202.91.240.0/22 202.91.240.0/21 202.91.248.0/22 211.155.224.0/21
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 9298 9298, Prefixes: 116.196.12.0/24 116.196.13.0/24 203.81.23.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 18118 17490, Prefixes: 61.28.0.0/20 61.28.8.0/21 61.28.16.0/20 61.28.24.0/23 61.28.32.0/20 61.28.36.0/22 61.28.40.0/21 61.28.42.0/23 61.28.44.0/22 61.28.48.0/22 61.28.48.0/20 61.28.60.0/22 211.156.32.0/20
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 17785 24137, Prefixes: 110.76.192.0/18 119.31.192.0/19 210.76.0.0/19
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 18118, Prefixes: 219.72.0.0/16 219.72.2.0/24 219.72.126.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:24:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 4134 17638 23840, Prefixes: 211.156.48.0/20
Time:  2010-4-8 12:24:53, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3549 9304 38613 38776 4434, Prefixes: 202.154.27.0/24 202.154.41.0/24 202.154.24.0/24 202.154.40.0/24 202.154.26.0/24 202.154.20.0/24 202.154.43.0/24 202.154.25.0/24 202.154.42.0/24 202.154.29.0/24
Time:  2010-4-8 12:24:53, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17785, Prefixes: 123.52.0.0/17
Time:  2010-4-8 12:24:54, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 3549 9304 38613 38776 4434, Prefixes: 202.154.41.0/24 202.154.20.0/24 202.154.43.0/24 202.154.27.0/24 202.154.24.0/24
Time:  2010-4-8 12:24:54, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17785 17785, Prefixes: 123.101.31.0/24
Time:  2010-4-8 12:24:55, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 6453 23947 45298 45298 38776 4434, Prefixes: 202.154.41.0/24 202.154.20.0/24 202.154.43.0/24 202.154.27.0/24 202.154.24.0/24
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17785 17785, Prefixes: 123.101.30.0/24 123.101.0.0/22 123.101.0.0/20
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 17772 17772, Prefixes: 211.147.208.0/21 211.157.96.0/19 218.244.160.0/20 211.157.123.0/24 221.123.0.0/16 211.147.208.0/20 202.46.224.0/21 221.123.80.0/20 221.123.64.0/20 221.123.0.0/18 221.122.0.0/16 211.147.216.0/21 218.246.56.0/21
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 9298 9298, Prefixes: 116.196.13.0/24 203.81.23.0/24
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 17772 17772, Prefixes: 218.244.176.0/20 218.246.32.0/22 211.157.96.0/23
Time:  2010-4-8 12:24:55, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 6453 23947 45298 45298 38776 4434, Prefixes: 202.154.26.0/24 202.154.43.0/24 202.154.42.0/24 202.154.25.0/24 202.154.40.0/24 202.154.24.0/24 202.154.27.0/24 202.154.41.0/24 202.154.29.0/24 202.154.20.0/24
Time:  2010-4-8 12:24:55, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 9298 9298, Prefixes: 116.196.12.0/24
Time:  2010-4-8 12:24:56, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 25973 9304 38613 38776 4434, Prefixes: 202.154.20.0/24 202.154.25.0/24 202.154.42.0/24 202.154.40.0/24 202.154.29.0/24 202.154.43.0/24 202.154.26.0/24 202.154.41.0/24 202.154.27.0/24 202.154.24.0/24
Time:  2010-4-8 12:24:57, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 25973 9304 38613 38776 4434, Prefixes: 202.154.40.0/24 202.154.24.0/24 202.154.20.0/24 202.154.43.0/24 202.154.29.0/24 202.154.26.0/24 202.154.42.0/24 202.154.27.0/24 202.154.41.0/24 202.154.25.0/24
Time:  2010-4-8 12:24:57, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 6453 23947 45298 45298 38776 4434, Prefixes: 202.154.26.0/24 202.154.43.0/24 202.154.42.0/24 202.154.25.0/24 202.154.40.0/24 202.154.24.0/24 202.154.27.0/24 202.154.41.0/24 202.154.29.0/24 202.154.20.0/24
Time:  2010-4-8 12:24:57, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 25973 9304 38613 38776 4434, Prefixes: 202.154.40.0/24 202.154.27.0/24 202.154.43.0/24 202.154.26.0/24 202.154.24.0/24 202.154.41.0/24 202.154.25.0/24 202.154.20.0/24 202.154.42.0/24 202.154.29.0/24
Time:  2010-4-8 12:24:57, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 6453 23947 45298 45298 38776 4434, Prefixes: 202.154.27.0/24 202.154.20.0/24 202.154.42.0/24 202.154.24.0/24 202.154.25.0/24 202.154.43.0/24 202.154.40.0/24 202.154.41.0/24 202.154.29.0/24 202.154.26.0/24
Time:  2010-4-8 12:24:58, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 3549 9304 38613 38776 4434, Prefixes: 202.154.27.0/24 202.154.29.0/24 202.154.20.0/24 202.154.40.0/24 202.154.43.0/24 202.154.42.0/24 202.154.41.0/24 202.154.24.0/24 202.154.26.0/24 202.154.25.0/24
Time:  2010-4-8 12:24:59, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17785 24137, Prefixes: 119.31.192.0/19 210.76.0.0/19
Time:  2010-4-8 12:24:59, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17638 23841, Prefixes: 221.129.224.0/19 211.148.160.0/19 221.129.128.0/18 221.129.192.0/19 221.129.0.0/16 221.129.64.0/19 221.129.0.0/19
Time:  2010-4-8 12:24:59, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 17638 23840, Prefixes: 211.156.48.0/20
Time:  2010-4-8 12:24:59, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 25973 9304 38613 38776 4434, Prefixes: 202.154.27.0/24 202.154.24.0/24 202.154.42.0/24 202.154.26.0/24 202.154.25.0/24 202.154.40.0/24 202.154.43.0/24 202.154.41.0/24 202.154.29.0/24 202.154.20.0/24
Time:  2010-4-8 12:25:00, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 6453 23947 45298 45298 38776 4434, Prefixes: 202.154.29.0/24 202.154.41.0/24 202.154.26.0/24 202.154.27.0/24 202.154.43.0/24 202.154.20.0/24 202.154.24.0/24 202.154.25.0/24 202.154.42.0/24 202.154.40.0/24
Time:  2010-4-8 12:25:04, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 25973 9304 38613 38776 4434, Prefixes: 202.154.25.0/24 202.154.43.0/24 202.154.20.0/24 202.154.24.0/24 202.154.26.0/24 202.154.27.0/24 202.154.41.0/24 202.154.40.0/24 202.154.29.0/24 202.154.42.0/24
Time:  2010-4-8 12:25:05, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 25973 9304 38613 38776 4434, Prefixes: 202.154.41.0/24
Time:  2010-4-8 12:25:05, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 25973 9304 38613 38776 4434, Prefixes: 202.154.29.0/24 202.154.24.0/24 202.154.25.0/24 202.154.42.0/24 202.154.27.0/24 202.154.40.0/24 202.154.20.0/24 202.154.26.0/24 202.154.43.0/24
